MemberID,LastName,FirstName,MiddleName,ItemNum,Title,Category,OriginalProgramDate,GeneralHours,EthHours,AttendanceStatus,Note,MemberStatus
9406020,Aarseth,Eric,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
606030,Adams,Benjaman,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
7907068,Adams,Lauri,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7004008,Agi,Louis,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9106019,Aguero,Dorothea,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6903001,Ahearn,Meredith,A,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
707048,Ahlers,John,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
911046,Ahrens,Rachel,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611066,Ahsoak,Joshua,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
811083,Aicher,Stephanie,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9312114,Aitchison,William,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9211064,Albertsen,Kenneth,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005038,Albertson,Mark,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1011057,Alexander,Adam,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105043,Aliberti,Thomas,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
201001,Allard,Marjorie,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7505003,Allee,Rita,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
411068,Allen,Richard,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206002,Allingham,Lynn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
211041,Alowa,Brooke,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9706020,Alteneder,Katherine,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811171,Alves,Anita,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310099,Ames,Carter,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206066,Anagick,Ella,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9909045,Anders,Bruce,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9053,Anderson,David,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9907040,Anderson,Diane Townsend,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
5012,Anderson,Jerry,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
808052,Anderson,Krista,Noelle,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411092,Anderson,Leonard,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506043,Anderson,Robert,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
611068,Anderson,Scott,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
911079,Andre,Heidi,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7708086,Andrews,Elaine,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111094,Andrews,Justin,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8111069,Andrews,Mark,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
510076,Angius,Christopher,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
611074,Apostola,Elizabeth,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
104003,Applegate,Anne,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
708046,Archibald,Jessie,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6015,Arganian,David,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7710090,Arruda,Michael,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7410059,Artus,William,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9605011,Aschenbrenner,Constance,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9301002,Aschenbrenner,John,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9301002,Aschenbrenner,John,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7210037,Aschenbrenner,Peter,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
509068,Ascott,Ivan,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
1112107,Ashbaugh,John,William,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8011061,Ashton,Mary Ellen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7004010,Asper,Linn,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
411096,Athens,Marika,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111070,Atkinson,Kathy,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9606030,Attala,Edward,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
608050,Austin,Dawn,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9712098,Auten,Eric,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8511144,Auth,Robert,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
905024,Averett,Derek,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011101,Ayer,Timothy,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005013,Babb,Dunnington,M. R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8706009,Babbitt,Bruce,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State Senior
610058,Bachand,Joseph,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
610059,Bachand,Rachel,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8906011,Bachelder,Katherine,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8106018,Bachman,Adrienne,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
711078,Badten,Sarah,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011066,Baggs,David,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106017,Bahr,Maria,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
511092,Bailar,Susan,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7402001,Bailey,Allen,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
1211080,Bailey,Carlos,Nicholas,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1107060,Bailey,Danielle,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9009055,Bailey,Dennis,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105012,Baily,Landa,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9206020,Bair,Daniel,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111101,Baird,Kathryn,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7811079,Baird,Ronald,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
705015,Bajwa,Nicholas,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
606036,Bakalar,Elizabeth,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
809058,Baker,John,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
806041,Baldock,Andrew,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610071,Baldwin,James,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9412145,Bales,Candice Marie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8806122,Ballantine,Thomas,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211099,Ballou,Gail,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8607077,Baltar,Bruce,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
211040,Bandle,John,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
512120,Bangerter,Jarom,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
105013,Banker,Anthony,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7111024,Bankston,William,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7405018,Bannister,Theresa,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
111058,Barber,Jeffrey,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
805037,Barber,Michael,J,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1004,Barice,Carole,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8306019,Barkeley,James,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8706010,Barker,Douglas,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8111072,Barnes,Mark,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1011098,Barnum,Kris,Leigh,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106024,Barr,Sharon,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8006005,Barron,Kathleen,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8106006,Barry,Elizabeth,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411093,Basi,Rajpreet,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8511146,Basler,Pamela,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310102,Bassett,Robert,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8406011,Bataille,Christian,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9511053,Bauer,David,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211081,Bauer,Leigh Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7310038,Bauman,Carl,J. D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
505018,Baumetz,Jason,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9711057,Baxter,Colleen Rae,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
905022,Baylous,Michael,Bruce,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
406039,Beard,James,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8305011,Beardsley,Mary Ellen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111078,Beausang,Seth,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9054,Beaver,William,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7705006,Beckwith,Martha,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111073,Beconovich,Robert,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8606041,Beecher,Linda,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8512213,Behr,Deborah,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7706074,Beiswenger,Allan,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1202004,Bell,Allen,Andrew,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7410061,Bell,Keith,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710095,Bell,Steven,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9607039,Belman,Roger,P.J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
505019,Beltzer,Christopher,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611107,Bennett,Amy,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611106,Bennett,Brent,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506101,Benson,Phillip,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9906032,Berdow,Lauren,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1005014,Berens,Brooke,V.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9911057,Bergevin,Jason,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1005008,Bergt,Patrick,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211065,Bernitz,John,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211061,Bersch ,F. Joseph,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
706039,Bervar,Birney,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8911058,Bessenyey,Ilona,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
605010,Biderman,Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8906012,Billingslea,Everett,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8601001,Billingslea,Sidney,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011059,Billingsley,Annmarie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6603005,Birch,Ronald,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State Senior
711079,Birch,Talitha,Ann,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
101001,Birmingham,Richard,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9511050,Bishop,Sheila Doody,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311051,Biskowski,Lawrence,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9605009,Bissell,Michael,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8006007,Bixby,William,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506102,Bjorkquist,Brian,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105010,Black,Ann,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9212126,Black,Craig,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8611096,Black,John,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8006008,Black,Kathryn,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6035,Blackburn,Joanne,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
405008,Blair,Maude,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
912085,Blakely,Laurence,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011066,Blankenship,Douglas,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
807044,Blankenship,Scott,Crispin Greco,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7710098,Blasco,Robert,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005037,Blatter,William,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7605011,Bliss,Ronald,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
511094,Block,Matthew,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7710099,Block,Richard,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9504008,Block,Steven,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
606038,Bloom,Scott,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8211100,Blumstein,Philip,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411097,Bockmon,Julia,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8045,Bocko,Robert,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9406024,Bodwell,Lori,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8906013,Bohms,Ruth Bauer,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7906007,Bolger,Joel,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206008,Bolvin,Janet,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
8811173,Bomengen,Kristen,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7906008,Bond,Marc,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6802002,Bookman,Bruce,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
11071,Bookman,Steven,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9206016,Boothby,Nelleene,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8405009,Borgeson,Cory,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1005015,Borghesan,Dario,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
311068,Borson,Heidi,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8312174,Bortnick,Alexander,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
905011,Boruff,Catherine,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
304010,Bosman,Corrie,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1105021,Bostick,Whitney Marie,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1011068,Bostrom,Suzanne,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7610078,Botelho,Bruce,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9906016,Botstein,Ruth,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9509040,Bottger,Laura,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411099,Bottini,Joseph,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6040,Bowen,Laura,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011069,Bowers,Brittany,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1010055,Boyle,Dennis,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1106055,Boyle,John,Calvin,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9706023,Bozkaya,Terri,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1102003,Bradford,Stephen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9905012,Bradley,Erin,White,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8611098,Bradley,M. Katheryn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9711084,Brady,KeriAnn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1006040,Brady,Stephan,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
806042,Brainerd,John,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310103,Brand,Chrystal Sommers,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
405009,Brandeis,Jason,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811175,Brandt-Erichsen,Scott,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8902003,Brandt-Erichsen,Svend,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
502004,Bratz,David,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8411100,Brautigam,Peter,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9505028,Bray,Aisha Tinker,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611089,Brecht,Christopher,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7510058,Brecht,Julius,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
611079,Brennan,Carol,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9006010,Brennan,Elizabeth,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7706075,Brice,Monte,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6016,Bridges,Raymond Scott,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106022,Briggs,Robert,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8206009,Brink,Barbara,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8007055,Brink,Robert,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
312085,Briseno,Andrew,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
204011,Brislawn,C. Dennis,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
905013,Brisson,Brook,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611069,Broadwell,Michael,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9111076,Broker,Ann,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8808158,Bronen,Robin,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211069,Brooking,Cheryl Rawls,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9111072,Brower,David,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105022,Brown,Ashley,Christen,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9111077,Brown,Audrey,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
204010,Brown,Benjamin,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9011084,Brown,Eric,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506046,Brown,Fred,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411094,Brown,Gayle,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8406014,Brown,Glenn,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1112106,Brown,Glenn,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6903003,Brown,Keith,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
506057,Brown,Molly,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206012,Brown,Ray,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
205012,Brown,Sean,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9712099,Brown,Valerie,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
711074,Brown,Zachary,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8306022,Bruce,Daniel,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9410085,Bruner,Ann,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7004012,Bryner,Alexander,O.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9811061,Buchholdt,Dylan,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211102,Budzinski,Michael,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
610065,Buelow,Teresa,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
511096,Buettner,David,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
12108,Buhler,Michelle,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
612103,Bullard,T.L. Alpheus,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8306023,Bullock,Donald,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7210043,Bundy,David,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7206021,Bundy,Robert,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9711056,Burke,Kevin,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
111087,Burley,Patty,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8411102,Burling,James,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8906016,Burseth,Stephen,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
1006043,Burton,Lindsey,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7406034,Bussey,Ronald,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310105,Butler,Rex,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710102,Butterfield,Rhonda,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
407047,Cadiente,Cheri Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8606021,Cadra,Daniel,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1102009,Cagle,John,Christian,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8611099,Cahill,H. Frank,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9806008,Cain,Brennan,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1103008,Cale,DinaMarie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8911051,Call,Blake,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7807062,Callow,W. Grant,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
812105,Campion,Clinton,M,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7511105,Cannon,James,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9406028,Canterbury,Christopher,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active